Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
22,Contact Details of TANGEDCO Officials in Chengalpattu EDC : Chennai/South Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,8.19 KB,Annual,https://data.gov.in/
23,Contact Details of TANGEDCO Officials in Villupuram EDC :Villupuram Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,14.98 KB,Annual,https://data.gov.in/
24,Contact Details of TANGEDCO Officials in Tiruvannamalai EDC : Villupuram Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,14.98 KB,Annual,https://data.gov.in/
25,Contact Details of TANGEDCO Officials in Kallakurichi EDC : Villupuram Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,10.69 KB,Annual,https://data.gov.in/
26,Contact Details of TANGEDCO Officials in Cuddalore EDC : Villupuram Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,18.31 KB,Annual,https://data.gov.in/
27,Contact Details of TANGEDCO Officials in Vellore EDC : Vellore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,18.44 KB,Annual,https://data.gov.in/
28,Contact Details of TANGEDCO Officials in Tirupathur EDC : Vellore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,12.47 KB,Annual,https://data.gov.in/
29,Contact Details of TANGEDCO Officials in Trichy/Metro EDC : Trichy Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,18.79 KB,Annual,https://data.gov.in/
30,Contact Details of TANGEDCO Officials in Thiruvarur EDC : Trichy Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,6.63 KB,Annual,https://data.gov.in/
31,Contact Details of TANGEDCO Officials in Thanjavur EDC : Trichy Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,16.95 KB,Annual,https://data.gov.in/
32,Contact Details of TANGEDCO Officials in Pudukkottai EDC : Trichy Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,11.36 KB,Annual,https://data.gov.in/
33,Contact Details of TANGEDCO Officials in Perambalur EDC : Trichy Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,8.85 KB,Annual,https://data.gov.in/
34,Contact Details of TANGEDCO Officials in Nagapattinam EDC : Trichy Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,8.69 KB,Annual,https://data.gov.in/
35,Contact Details of TANGEDCO Officials in Karur EDC : Trichy Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,9.47 KB,Annual,https://data.gov.in/
36,Contact Details of TANGEDCO Officials in Virudhunagar EDC : Tirunelveli Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,26.93 KB,Annual,https://data.gov.in/
37,Contact Details of TANGEDCO Officials in Tuticorin EDC : Tirunelveli Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,11.12 KB,Annual,https://data.gov.in/
38,Contact Details of TANGEDCO Officials in Tirunelveli EDC : Tirunelveli Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,19.26 KB,Annual,https://data.gov.in/
39,Contact Details of TANGEDCO Officials in Kanyakumari EDC : Tirunelveli Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,8.77 KB,Annual,https://data.gov.in/
40,Contact Details of TANGEDCO Officials in Ramnad EDC : Madurai Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,6.16 KB,Annual,https://data.gov.in/
41,Contact Details of TANGEDCO Officials in Dindigul EDC : Madurai Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,17.6 KB,Annual,https://data.gov.in/
42,Contact Details of TANGEDCO Officials in Salem EDC : Erode Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,17.13 KB,Annual,https://data.gov.in/
43,Contact Details of TANGEDCO Officials in Namakkal EDC : Erode Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,13.69 KB,Annual,https://data.gov.in/
44,Contact Details of TANGEDCO Officials in Mettur EDC : Erode Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,9.6 KB,Annual,https://data.gov.in/
45,Contact Details of TANGEDCO Officials in Gobichettipalayam EDC : Erode Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,9.42 KB,Annual,https://data.gov.in/
46,Contact Details of TANGEDCO Officials in Erode EDC : Erode Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,10.9 KB,Annual,https://data.gov.in/
47,Contact Details of TANGEDCO Officials in Udumalapet EDC :  Coimbatore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,13.73 KB,Annual,https://data.gov.in/
48,Contact Details of TANGEDCO Officials in Tirupur EDC : Coimbatore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,17.74 KB,Annual,https://data.gov.in/
49,Contact Details of TANGEDCO Officials in Coimbatore/South EDC : Coimbatore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,9.6 KB,Annual,https://data.gov.in/
50,Contact Details of TANGEDCO Officials in Coimbatore/North EDC : Coimbatore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,9.74 KB,Annual,https://data.gov.in/
51,Contact Details of TANGEDCO Officials in Coimbatore/Metro EDC : Coimbatore Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,10.48 KB,Annual,https://data.gov.in/
52,Contact Details of TANGEDCO Officials in Chennai/South EDC : Chennai/South Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,10.86 KB,Annual,https://data.gov.in/
53,Contact Details of TANGEDCO Officials in Chennai/West EDC : Chennai/North Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,13.47 KB,Annual,https://data.gov.in/
54, Contact Details of TANGEDCO Officials in Chennai/North EDC : Chennai/North Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,12.53 KB,Annual,https://data.gov.in/
55,Contact Details of TANGEDCO Officials in Chennai/Central EDC : Chennai/North Region,Contact Details of TANGEDCO Officials,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,11.2 KB,Annual,https://data.gov.in/
56,TANGEDCO: The WhatsApp Numbers of Fuse of Call Centres(FOC),TANGEDCO: Region Wise List of Fuse of Call Centres,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,518 bytes,Annual,https://data.gov.in/
57,TANGEDCO: List of Fuse of Call Centres (FOC) in Other Regions (outside Chennai),TANGEDCO: Region Wise List of Fuse of Call Centres,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,3.32 KB,Annual,https://data.gov.in/
58,TANGEDCO: List of Fuse of Call Centres (FOC) in Chennai Region,TANGEDCO: Region Wise List of Fuse of Call Centres,,"Tamil Nadu, Energy Department, Tamil Nadu Generation and Distribution Corporation (TANGEDCO) Ltd;",Power and Energy,text/csv,3.66 KB,Annual,https://data.gov.in/
59,Time series data - Development of Energy in Tamil Nadu 2003-15,Statistical Hand Book 2016 : Electricity,,"Tamil Nadu, Planning, Development and Special Initiatives Department, Department of Economics and Statistics",Statistics,text/csv,468 bytes,Annual,https://data.gov.in/
60,L.T. and 11 K.V. lines in Haryana from 1966-67 to 2013-14,Electricity and power - Haryana Statistical Abstract,,"Haryana, Economic and Statistical Analysis Department, Haryana",Power and Energy,text/csv,852 bytes,Annual,https://data.gov.in/
61,Year wise Energy Supplied in MP from 2002-03 to 2013-14,Year wise Energy Supplied in MP,,"Madhya Pradesh, Information Technology Department, Madhya Pradesh",Power and Energy,text/csv,205 bytes,One-time,https://data.gov.in/
62,Power Generation MP for 2013-14,Power Generation in MP,,"Madhya Pradesh, Information Technology Department, Madhya Pradesh",Power and Energy,text/csv,2.34 KB,One-time,https://data.gov.in/
63,Installed Capacity of MP GENCO for 2014,Installed Capacity of Madhya Pradesh Power Generating Company Limited (MPPGCL),,"Madhya Pradesh, Information Technology Department, Madhya Pradesh",Power and Energy,text/csv,1.01 KB,Others,https://data.gov.in/
64,State-wise Installed Capacity of Wind Power in the Country as on 31.12.2018 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,404 bytes,Quarterly,https://data.gov.in/
65,Bids for Setting-up of Wind Power Projects Capacity through Solar Energy Corporation of India Ltd. (SECI) and National Thermal Power Corporation Ltd. (NTPC) (in reply to Unstarred Question on 05.02.2019) (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,980 bytes,Quarterly,https://data.gov.in/
66,State-wise details of Thermal Units which are More than 25 Years Old as on 31.03.2018 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,15.47 KB,Quarterly,https://data.gov.in/
67,State-wise Units where Flue Gas De-Sulphurization (FGD) Plan not Submitted by the Developers from 1962 to 2012 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,4.41 KB,Quarterly,https://data.gov.in/
68,District-wise details of Electrification of Urban and Rural Households under Saubhagya in Chhattisgarh during 2017 and 2018 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,980 bytes,Quarterly,https://data.gov.in/
69,Details of underground Cable System Implemented in Transmission System from 2014 to 2018 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,2.11 KB,Quarterly,https://data.gov.in/
70,State/Location-wise details of Atomic Power Generation from 2015-16 to 2017-18 (From : Department of Atomic Energy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,1.23 KB,Quarterly,https://data.gov.in/
71,State-wise Grant Disbursed Since Launch of the Saubhagya Scheme as on 31.12.2018 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,489 bytes,Quarterly,https://data.gov.in/
72,State/UT and Source-wise details of Renewable Energy Capacity Installed from April 2015 to Dec 2018 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,1.42 KB,Quarterly,https://data.gov.in/
73,State-wise CFA Released by SECI to Project Under Pilot-cum-Demonstration Project for Development of Grid Connected Solar PV Power Plants on Canal Banks and Canal Tops during 2015-16 and 2016-17 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,300 bytes,Quarterly,https://data.gov.in/
74,State/UT-wise CFA Released Funds by MNRE to Implementing Agencies under Roof-Top Programmes from 2012-13 to 2016-17 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,1.14 KB,Quarterly,https://data.gov.in/
75,Details of Solar and Wind Power Projects Awarded by the Solar Energy Corporation of India (SECI) (in reply to Unstarred Question on 12.02.2019) (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,24.19 KB,Quarterly,https://data.gov.in/
76,Organization/State-wise details of Solar Power Projects for which Letters of Intent (LoIs) have been issued (in reply to Unstarred Question on 12.02.2019) (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,2.11 KB,Quarterly,https://data.gov.in/
77,State/UT-wise Installed Capacity of Grid Interactive Renewable Power as on 31.12.2018 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,1.67 KB,Quarterly,https://data.gov.in/
78,State/UT-wise Amount Provided as Central Financial Assistance (CFA) for the Promotion of various Renewable Energy Schemes during 2018-19 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 248,Rajya Sabha,,All,text/csv,705 bytes,Quarterly,https://data.gov.in/
79,State/UT-wise details of Solar Capacity Installed in the Country as on 31.07.2018 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,702 bytes,Quarterly,https://data.gov.in/
80,Category-wise Electricity generated from solar power and bio-energy projects from 2014-15 to 2017-18 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,164 bytes,Quarterly,https://data.gov.in/
81,Category-wise Details of overall thermal generation & growth in generation during first quarter and thermal generation by NTPC during 2017-18 and 2018-19 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,215 bytes,Quarterly,https://data.gov.in/
82,Year-wise unelectrified villages electrified under DDUGJY from 2015-16 to 2017-18 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,106 bytes,Quarterly,https://data.gov.in/
83,State/UT-wise Subsidy Booked and Subsidy Received for Distribution Utilities during 2015-16 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,4.31 KB,Quarterly,https://data.gov.in/
84,Category-wise energy generation from conventional sources during April-18 and May-18 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,755 bytes,Quarterly,https://data.gov.in/
85,"Year and District-wise details of electrification of UEV, IEV and release of free electricity connections to BPL Households under DDUGJY in Jammu & Kashmir from 2015-16 to 2017-18 (From : Ministry of Power)",Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,1.86 KB,Quarterly,https://data.gov.in/
86,State-wise Status of village Electrification in Country during April 2015 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,516 bytes,Quarterly,https://data.gov.in/
87,Source-wise details of the Requirement of Funds (in reply to Unstarred Question on 24.07.2018) (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,527 bytes,Quarterly,https://data.gov.in/
88,State/UT/District-wise Providing Household Electrification in the Country (in reply to Unstarred Question on 24.07.2018) (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,32.42 KB,Quarterly,https://data.gov.in/
89, Utility/Power Station-wise Generating Stations which are in Commercial Operation and having Rate of Sale of Power more than Rs. 3.5/kwh during 2016-17 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,10 KB,Quarterly,https://data.gov.in/
90,State/UT-wise List of Thermal Units (Load Centre) which are more than 25 Years old As on 31.03.2018 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,3.81 KB,Quarterly,https://data.gov.in/
91,Details of Representations Available with the Ministry in Regard to Payment Issues in Supply of Energy Meters with Respect to TANGEDCO (in reply to Unstarred Question on 24.07.2018) (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,325 bytes,Quarterly,https://data.gov.in/
92,State and Year-wise Details of Electrification of Households under Saubhagya during 2017-18 and 2018-19 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,894 bytes,Quarterly,https://data.gov.in/
93,State and year-wise Release of Free Electricity Connections to BPL Households under DDUGJY & Saubhagya from 2005-06 to 2018-19 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,2.68 KB,Quarterly,https://data.gov.in/
94,State/UT-wise Annual Per Capita Consumption of Electricity (Utilities & Non Utilities) during 2016-17 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,753 bytes,Quarterly,https://data.gov.in/
95,Inter-Regional Transmission Links between SR & NEWR and Capacity (MW) (in reply to Unstarred Question on 24.07.2018) (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,493 bytes,Quarterly,https://data.gov.in/
96,Year-wise All-India Generation (through Conventional Energy sources and annual Increase) from 2014-15 to 2018-19 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,219 bytes,Quarterly,https://data.gov.in/
97,Year-wise All-India Generation (through Renewable Energy Sources and annual increase) from 2014-15 to 2018-19 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,209 bytes,Quarterly,https://data.gov.in/
98,State/UT and Source-wise Generation of Electricity through Renewable Sources of Energy during 2015-16 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,1.83 KB,Quarterly,https://data.gov.in/
99,State/UT and Source-wise Generation of Electricity through Renewable Sources of Energy during 2016-17 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,1.92 KB,Quarterly,https://data.gov.in/
100,State/UT and Source-wise Generation of Electricity through Renewable Sources of Energy during 2017-18 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,1.95 KB,Quarterly,https://data.gov.in/
101,State/UT and Source-wise Tentative Generation of Electricity through Renewable Sources of Energy during 2018-19 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,1.85 KB,Quarterly,https://data.gov.in/
102,State/UT-wise Number of Waste-to-Energy Plants as on 30.06.2018 (From : Ministry of New and Renewable Enrgy),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,495 bytes,Quarterly,https://data.gov.in/
103,District-wise Grant Released for State of Bihar under Deen Dayal Upadhyaya Gram Jyoti Yojana (DDUGJY) (in reply to Unstarred question answered on 31 July 2018) (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,691 bytes,Quarterly,https://data.gov.in/
104,State-wise Electrification of Un-Electrified Villages as on 01.05.2018 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,379 bytes,Quarterly,https://data.gov.in/
105,Year-wise Number of Villages Electrified under Deen Dayal Upadhyaya Gram Jyoti Yojana (DDUGJY) including RE Component from 2006-07 to 2016-17 (From : Ministry of Power),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,197 bytes,Quarterly,https://data.gov.in/
106,Commodity-wise Value of India's Imports of Solar Cells and Other Photocells from China is about 89% during 2017-18 (From : Ministry of Commerce & Industry),Answers Data of Rajya Sabha Questions for Session 246,Rajya Sabha,,All,text/csv,324 bytes,Quarterly,https://data.gov.in/
